﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
75,https://omeka.bigheavyworld.com/items/show/75,"Good Citizen (Radio Still Life)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/9179395b6f452a6001b456f3451a0585.jpg,https://omeka.bigheavyworld.com/files/original/74f8397e8ac66096b0fdd004fe2764c7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
76,https://omeka.bigheavyworld.com/items/show/76,"Gordon Stone Trio",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1e135a105460f261c4d7e3e8fa47f975.jpg,https://omeka.bigheavyworld.com/files/original/678697f533fabadb90fc80c80c86c027.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
77,https://omeka.bigheavyworld.com/items/show/77,"Harry Grabenstein (Bow Maker)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/d0ae1bf458f75126b913945630832f6f.jpg,https://omeka.bigheavyworld.com/files/original/e1962642e9a87324cd159a0804adeb5f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
78,https://omeka.bigheavyworld.com/items/show/78,"Higher Ground South Burlington Opening Night",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/e05906dd8d26c3c07d08fc58e0ab5fbb.jpg,https://omeka.bigheavyworld.com/files/original/297e0db9dc1ec4e44774cf57b41b9840.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
79,https://omeka.bigheavyworld.com/items/show/79,"Higher Ground Winooski Opening Night ",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/5017537845ea725daeea1625b6e77da4.jpg,https://omeka.bigheavyworld.com/files/original/638d944a41bee4ec9fdc696a42f2a62f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
80,https://omeka.bigheavyworld.com/items/show/80,"Implants, The",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/cdb4d37d56ceba2b94c9efad64cdab7f.jpg,https://omeka.bigheavyworld.com/files/original/e22134b4baa105f1999d219f4dfb10c2.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
81,https://omeka.bigheavyworld.com/items/show/81,"James Harvey (Duo, Truck)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/127293f1a49b2c9684efb7769f6e0e3c.jpg,https://omeka.bigheavyworld.com/files/original/6a0c1edc31062c6356da317376fe5c78.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
82,https://omeka.bigheavyworld.com/items/show/82,"James Harvey (Trombone)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c632e79b8013f1b9adee9a42c9745221.jpg,https://omeka.bigheavyworld.com/files/original/29a1048f1d6e91286c2b71fd135444f6.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
83,https://omeka.bigheavyworld.com/items/show/83,"James Kochalka Superstar",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/54370a386329c93c86f0f6919bfc0495.jpg,https://omeka.bigheavyworld.com/files/original/8b954274ba30ce01fbb2e25effc69017.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
84,https://omeka.bigheavyworld.com/items/show/84,"James Lockridge",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/9fde19e04d34470f741b4175bbe5bff4.jpg,https://omeka.bigheavyworld.com/files/original/061bcb8592f64c27b1a67f89b879ff64.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
85,https://omeka.bigheavyworld.com/items/show/85,"Jason Cooley",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c7c5dbe24b8b92baf50bbe12d767b10a.jpg,https://omeka.bigheavyworld.com/files/original/755ae1bb5402c555a77438bd55bc21cd.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
86,https://omeka.bigheavyworld.com/items/show/86,"Jeff Miller (Burlington Coffeehouse)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3cb04f240e02ef66494ca16f1275f140.jpg,https://omeka.bigheavyworld.com/files/original/88a6e4858b3fcaa0f0c1008799aa7164.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
87,https://omeka.bigheavyworld.com/items/show/87,"Jimmy T & Jamie Lee Thurston",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/92266ef99f2769bb3f435ec03dc295cc.jpg,https://omeka.bigheavyworld.com/files/original/49bc3a94de51503d1227e6b91d8fbf43.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
88,https://omeka.bigheavyworld.com/items/show/88,"Joe Egan",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a5e200d67ab434b37bfdd455bdcc5e64.jpg,https://omeka.bigheavyworld.com/files/original/a2da51411facc76e59fae935a4621809.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
89,https://omeka.bigheavyworld.com/items/show/89,"Joel Rosenbaum",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/f31209ba04ac6e687b32e0936b44ed06.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
90,https://omeka.bigheavyworld.com/items/show/90,"Joel Rosenbaum (Portrait)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3cd56f93a338749edd0ff5360ffb2956.jpg,https://omeka.bigheavyworld.com/files/original/f880fda1b01848bad2bed450b46618a0.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
91,https://omeka.bigheavyworld.com/items/show/91,"Jon Fishman",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/8510c08e5662a480e3b77cab5fdac3d8.jpg,https://omeka.bigheavyworld.com/files/original/3c396a67e081a9a388dd5d635fd76d48.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
92,https://omeka.bigheavyworld.com/items/show/92,"Kate Tamarkin",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/2791bb294ef421059455868c70ee88a3.jpg,https://omeka.bigheavyworld.com/files/original/df94d5074475ef144091ed932654d2b3.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
93,https://omeka.bigheavyworld.com/items/show/93,"Katherine Quinn",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/116590196982f8ad78eee44e319cb1d0.jpg,https://omeka.bigheavyworld.com/files/original/7e27b7a1d3d07eef11985c230c4ccb46.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
94,https://omeka.bigheavyworld.com/items/show/94,"Kyle ""Fattie Bumballattie"" Thompson",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/b9c36cda91cf5e92e7d0d91e3da7a24b.jpg,https://omeka.bigheavyworld.com/files/original/18998e1131c85c824c484ee83fb4a09f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
95,https://omeka.bigheavyworld.com/items/show/95,"Lindy Pear",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/016760fb996b402cab23d93dad073243.jpg,https://omeka.bigheavyworld.com/files/original/ea7fa0e076e566abac2538268fa12ed9.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
96,https://omeka.bigheavyworld.com/items/show/96,"Malik (In Studio)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a438c1bf8637131b60dbb87115eae32b.jpg,https://omeka.bigheavyworld.com/files/original/c985ce0ce1d8dde8c1b69ea2a54d5d8f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
97,https://omeka.bigheavyworld.com/items/show/97,"Mark Awodey (Red Square Promotion)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1e99fe0d9d603eb3987dfb667e57edb7.jpg,https://omeka.bigheavyworld.com/files/original/5b33efd8552d488682f7e92a7ff54c06.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
98,https://omeka.bigheavyworld.com/items/show/98,"Mark Pekar (Christmas Lights)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/7142275201e752ac0f11f6316d4c4b08.jpg,https://omeka.bigheavyworld.com/files/original/ebe8ac74d359d05d8abb3a028df33cd2.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
99,https://omeka.bigheavyworld.com/items/show/99,"Martin Guigui (Statue)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/0c0a8a1f665c3441a61c6183d8e3392f.jpg,https://omeka.bigheavyworld.com/files/original/70dfa31008f104ae0113ae7a11362a92.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
100,https://omeka.bigheavyworld.com/items/show/100,"Martin Guigui with Bernie Sanders",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/0ba8c12ca0788f4de5bed45fc28fdbd3.jpg,https://omeka.bigheavyworld.com/files/original/12d9d3f358bf108c28ab57f0366c6100.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
101,https://omeka.bigheavyworld.com/items/show/101,"Midlife Chrysler",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/4f6c6cbe35a266baa64d898e1b67ab14.jpg,https://omeka.bigheavyworld.com/files/original/43025f73d8324e9e538bb1b175bb0f53.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
102,https://omeka.bigheavyworld.com/items/show/102,Minimus,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/775e6b133d826f2c2bf40a444af48980.jpg,https://omeka.bigheavyworld.com/files/original/507608a7bf02a7a04397e1e33f7039f7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
103,https://omeka.bigheavyworld.com/items/show/103,"Nectar Rorris 1",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/a43dbf159e4c17a583a5e9b69f9b52a9.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
104,https://omeka.bigheavyworld.com/items/show/104,"Nectar Rorris 2",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/714a4b180178a53fc7347c96159638dd.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
105,https://omeka.bigheavyworld.com/items/show/105,"Nectar Rorris 3",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/f6a8d2eb0d92bb6a1ad46dab6e202e52.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
106,https://omeka.bigheavyworld.com/items/show/106,"New Nile Orchestra",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/ca0b5bae3ac8c39d319f9c0598d34f26.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
107,https://omeka.bigheavyworld.com/items/show/107,"Orange Factory",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/59000f398f0ea2a399192d10d5cdd4c7.jpg,https://omeka.bigheavyworld.com/files/original/7c1d75fad94abf32125cc5d9b74c9e00.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
108,https://omeka.bigheavyworld.com/items/show/108,"Pants, The",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/abf355e6b317e3341e6004fbf3718926.jpg,https://omeka.bigheavyworld.com/files/original/1bfc8f6e8557188d7a647f63e80c8c59.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
109,https://omeka.bigheavyworld.com/items/show/109,"Pete Sutherland",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/15b4a9687d88b41164cfae81b6d9ea08.jpg,https://omeka.bigheavyworld.com/files/original/046cf794bfc47efb9e9a3e4cbf49df79.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
110,https://omeka.bigheavyworld.com/items/show/110,"Rachel Bissex",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c60ab8cddd85c4aafd45537d2b1b67d9.jpg,https://omeka.bigheavyworld.com/files/original/543f0de777a307575e9740511760e35c.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
111,https://omeka.bigheavyworld.com/items/show/111,"Rebecca Simone",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3f85704edea515e942d77a6b2d94f419.jpg,https://omeka.bigheavyworld.com/files/original/add959189e15ca55f8f4c2977c780dab.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
112,https://omeka.bigheavyworld.com/items/show/112,"Richard Haupt",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/ca29d26e727bc533f10af97e8fdb152f.jpg,https://omeka.bigheavyworld.com/files/original/2fecb046e9e629794d73e33d922a8d2c.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
113,https://omeka.bigheavyworld.com/items/show/113,"Richard Haupt (Large 1)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/6d2baf026599fe67220348a24153b16d.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
114,https://omeka.bigheavyworld.com/items/show/114,"Richard Haupt (Large 2)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/53e87661695374aec79985abec90c1de.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
115,https://omeka.bigheavyworld.com/items/show/115,"Richard Haupt (Live)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/987df21af46a6b824f764b24ae44365f.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
116,https://omeka.bigheavyworld.com/items/show/116,"Robert Reznik",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/f15cc828d215d8b50b716db960f4e269.jpg,https://omeka.bigheavyworld.com/files/original/55580c5537c9e08a237aa989c4090ba7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
117,https://omeka.bigheavyworld.com/items/show/117,"Rocketsled (Portrait)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/577e6688a762f9bcd85bfe9964f8154a.jpg,https://omeka.bigheavyworld.com/files/original/665620cd9f0e20a41a0c24cb46e48173.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
118,https://omeka.bigheavyworld.com/items/show/118,"Rusty Dewees",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/8572d65a3864f6d16611ccff9335216e.jpg,https://omeka.bigheavyworld.com/files/original/6ab23925908fd3e76c70f3d7cfa80878.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
119,https://omeka.bigheavyworld.com/items/show/119,"Spider Dave",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/d770c5b8795f0f6a15982c2e90b84b5e.jpg,https://omeka.bigheavyworld.com/files/original/5ee7e2df806b8292706abc5fe53789e6.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
120,https://omeka.bigheavyworld.com/items/show/120,Spill,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/fe86f3fe62c7174260260bd6e6836b4c.jpg,https://omeka.bigheavyworld.com/files/original/8e675fdc41efeee5fe6e9421b859e767.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
121,https://omeka.bigheavyworld.com/items/show/121,"Starlight Conspiracy (Portrait)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/46711afb98e9a3f28141b65eb54e51f1.jpg,https://omeka.bigheavyworld.com/files/original/358ab29b1d82680ff90f5669c7672680.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
122,https://omeka.bigheavyworld.com/items/show/122,"Starlight Conspiracy (Practicing)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/b9aac923ac2810c8c2779a543e4e68cd.jpg,https://omeka.bigheavyworld.com/files/original/8aac7aa7396ce3406b0b7b352cd24feb.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
123,https://omeka.bigheavyworld.com/items/show/123,"Starline Rhythm Boys",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/106d6ff69a3c2b94fdddc6567030ea90.jpg,https://omeka.bigheavyworld.com/files/original/8ce73617956f09e41485c01050d45bca.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
124,https://omeka.bigheavyworld.com/items/show/124,"Steven ""Cherie Tartt"" West",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/2c826fe1ec7fbe7b0e4cd2bc8eb7a1f9.jpg,https://omeka.bigheavyworld.com/files/original/43bc06ecd6708e46a98fe500675839e8.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
