﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
96,https://omeka.bigheavyworld.com/items/show/96,"Malik (In Studio)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a438c1bf8637131b60dbb87115eae32b.jpg,https://omeka.bigheavyworld.com/files/original/c985ce0ce1d8dde8c1b69ea2a54d5d8f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
95,https://omeka.bigheavyworld.com/items/show/95,"Lindy Pear",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/016760fb996b402cab23d93dad073243.jpg,https://omeka.bigheavyworld.com/files/original/ea7fa0e076e566abac2538268fa12ed9.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
94,https://omeka.bigheavyworld.com/items/show/94,"Kyle ""Fattie Bumballattie"" Thompson",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/b9c36cda91cf5e92e7d0d91e3da7a24b.jpg,https://omeka.bigheavyworld.com/files/original/18998e1131c85c824c484ee83fb4a09f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
93,https://omeka.bigheavyworld.com/items/show/93,"Katherine Quinn",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/116590196982f8ad78eee44e319cb1d0.jpg,https://omeka.bigheavyworld.com/files/original/7e27b7a1d3d07eef11985c230c4ccb46.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
92,https://omeka.bigheavyworld.com/items/show/92,"Kate Tamarkin",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/2791bb294ef421059455868c70ee88a3.jpg,https://omeka.bigheavyworld.com/files/original/df94d5074475ef144091ed932654d2b3.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
91,https://omeka.bigheavyworld.com/items/show/91,"Jon Fishman",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/8510c08e5662a480e3b77cab5fdac3d8.jpg,https://omeka.bigheavyworld.com/files/original/3c396a67e081a9a388dd5d635fd76d48.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
90,https://omeka.bigheavyworld.com/items/show/90,"Joel Rosenbaum (Portrait)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3cd56f93a338749edd0ff5360ffb2956.jpg,https://omeka.bigheavyworld.com/files/original/f880fda1b01848bad2bed450b46618a0.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
89,https://omeka.bigheavyworld.com/items/show/89,"Joel Rosenbaum",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/f31209ba04ac6e687b32e0936b44ed06.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
88,https://omeka.bigheavyworld.com/items/show/88,"Joe Egan",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a5e200d67ab434b37bfdd455bdcc5e64.jpg,https://omeka.bigheavyworld.com/files/original/a2da51411facc76e59fae935a4621809.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
87,https://omeka.bigheavyworld.com/items/show/87,"Jimmy T & Jamie Lee Thurston",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/92266ef99f2769bb3f435ec03dc295cc.jpg,https://omeka.bigheavyworld.com/files/original/49bc3a94de51503d1227e6b91d8fbf43.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
86,https://omeka.bigheavyworld.com/items/show/86,"Jeff Miller (Burlington Coffeehouse)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3cb04f240e02ef66494ca16f1275f140.jpg,https://omeka.bigheavyworld.com/files/original/88a6e4858b3fcaa0f0c1008799aa7164.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
85,https://omeka.bigheavyworld.com/items/show/85,"Jason Cooley",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c7c5dbe24b8b92baf50bbe12d767b10a.jpg,https://omeka.bigheavyworld.com/files/original/755ae1bb5402c555a77438bd55bc21cd.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
84,https://omeka.bigheavyworld.com/items/show/84,"James Lockridge",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/9fde19e04d34470f741b4175bbe5bff4.jpg,https://omeka.bigheavyworld.com/files/original/061bcb8592f64c27b1a67f89b879ff64.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
30,https://omeka.bigheavyworld.com/items/show/30,"James Kochalka Superstar (Airborne)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/de552d25cb01ca312c9ca61b11e844f0.jpg,https://omeka.bigheavyworld.com/files/original/6719a31ae31e18144e2aa79fc7903deb.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
83,https://omeka.bigheavyworld.com/items/show/83,"James Kochalka Superstar",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/54370a386329c93c86f0f6919bfc0495.jpg,https://omeka.bigheavyworld.com/files/original/8b954274ba30ce01fbb2e25effc69017.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
82,https://omeka.bigheavyworld.com/items/show/82,"James Harvey (Trombone)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c632e79b8013f1b9adee9a42c9745221.jpg,https://omeka.bigheavyworld.com/files/original/29a1048f1d6e91286c2b71fd135444f6.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
81,https://omeka.bigheavyworld.com/items/show/81,"James Harvey (Duo, Truck)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/127293f1a49b2c9684efb7769f6e0e3c.jpg,https://omeka.bigheavyworld.com/files/original/6a0c1edc31062c6356da317376fe5c78.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
80,https://omeka.bigheavyworld.com/items/show/80,"Implants, The",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/cdb4d37d56ceba2b94c9efad64cdab7f.jpg,https://omeka.bigheavyworld.com/files/original/e22134b4baa105f1999d219f4dfb10c2.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
79,https://omeka.bigheavyworld.com/items/show/79,"Higher Ground Winooski Opening Night ",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/5017537845ea725daeea1625b6e77da4.jpg,https://omeka.bigheavyworld.com/files/original/638d944a41bee4ec9fdc696a42f2a62f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
78,https://omeka.bigheavyworld.com/items/show/78,"Higher Ground South Burlington Opening Night",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/e05906dd8d26c3c07d08fc58e0ab5fbb.jpg,https://omeka.bigheavyworld.com/files/original/297e0db9dc1ec4e44774cf57b41b9840.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
32,https://omeka.bigheavyworld.com/items/show/32,"Heloise (Rollerskate)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/520d2f6e07bfa72b7bfe1d612d41d9da.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
77,https://omeka.bigheavyworld.com/items/show/77,"Harry Grabenstein (Bow Maker)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/d0ae1bf458f75126b913945630832f6f.jpg,https://omeka.bigheavyworld.com/files/original/e1962642e9a87324cd159a0804adeb5f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
76,https://omeka.bigheavyworld.com/items/show/76,"Gordon Stone Trio",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1e135a105460f261c4d7e3e8fa47f975.jpg,https://omeka.bigheavyworld.com/files/original/678697f533fabadb90fc80c80c86c027.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
75,https://omeka.bigheavyworld.com/items/show/75,"Good Citizen (Radio Still Life)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/9179395b6f452a6001b456f3451a0585.jpg,https://omeka.bigheavyworld.com/files/original/74f8397e8ac66096b0fdd004fe2764c7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
74,https://omeka.bigheavyworld.com/items/show/74,"George Matthew, Jr.",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3aaa1dcdbc7927ca54a7fefed6bfa4dc.jpg,https://omeka.bigheavyworld.com/files/original/2b5d08a4e68880304e46c93cad1a9a0b.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
73,https://omeka.bigheavyworld.com/items/show/73,"Fred Wilber, Ken Sleeps Naked",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/7f4e656fa72ced0cdc5102465c9541dc.jpg,https://omeka.bigheavyworld.com/files/original/0b9b90393b67312103240f3f0ec5d470.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
72,https://omeka.bigheavyworld.com/items/show/72,"Francois Clemmons",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1044159f4b7ab281fcb132ba1d7d1d9b.jpg,https://omeka.bigheavyworld.com/files/original/073a03a86855b205ddab78b5cfd5857a.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
71,https://omeka.bigheavyworld.com/items/show/71,"Five Seconds Expired",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/975423f749c96706baf135908c39163c.jpg,https://omeka.bigheavyworld.com/files/original/8e2bf8d683e371caa027cdccc2325b31.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
70,https://omeka.bigheavyworld.com/items/show/70,"Fags, The",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/942c69b4bdbab10f18c6883fc6c232ab.jpg,https://omeka.bigheavyworld.com/files/original/9d8ab9ca867e556cfc16129baa65b8ee.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
31,https://omeka.bigheavyworld.com/items/show/31,"Ernie Stires",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1943bfc5711fa3f763fa37122518fa19.jpg,https://omeka.bigheavyworld.com/files/original/fca42c846a5f6595c6d193cbd0fc0f43.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
69,https://omeka.bigheavyworld.com/items/show/69,"Elaine Greenfield",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3cdd3ae450485bc4ba4f92b7361b1d66.jpg,https://omeka.bigheavyworld.com/files/original/8c958a719cad7d2f8cb7d872a9357ec2.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
68,https://omeka.bigheavyworld.com/items/show/68,"Dysfunkshun (Van)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/788db89cf83001177020159339bf1541.jpg,https://omeka.bigheavyworld.com/files/original/0d7961c7b97fadb53e76e001819a8877.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
67,https://omeka.bigheavyworld.com/items/show/67,"Dysfunkshun (Portrait)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a790d2ea45680ae55104c4bc8b0ce21e.jpg,https://omeka.bigheavyworld.com/files/original/68dd2cd5a99ffa937ebb528f35bdf41e.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
66,https://omeka.bigheavyworld.com/items/show/66,"Dysfunkshun (Kitchen)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/00c7277035bba035846306706453a735.jpg,https://omeka.bigheavyworld.com/files/original/df58d4cadbcc6c09fcf37bf51375519a.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
65,https://omeka.bigheavyworld.com/items/show/65,"Dug Nap",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/e8bd481a753da0d7eb638ac8e72dd278.jpg,https://omeka.bigheavyworld.com/files/original/ca0a6406a0fa2646bed59bdd568863cd.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
64,https://omeka.bigheavyworld.com/items/show/64,Drowningman,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/43f5d283473bd2e70c3f299f4dd23b1e.jpg,https://omeka.bigheavyworld.com/files/original/165431e228a51954a50f050a394af962.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
63,https://omeka.bigheavyworld.com/items/show/63,"Don ""Quennie"" Quenneville",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/0a5e8d19d8a9468bbf0a8069fbdde2a8.jpg,https://omeka.bigheavyworld.com/files/original/cf09357d4c5b04c8ae70efcd67e19972.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
62,https://omeka.bigheavyworld.com/items/show/62,"Dirty Blondes (Contemporary)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/de0bace6cc4b901326eeca52b3e65222.jpg,https://omeka.bigheavyworld.com/files/original/2656c81fdbea6b2847d5091882ff935b.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
61,https://omeka.bigheavyworld.com/items/show/61,"Diane Horstmyer",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/09968dd4f3436811c45a9402b34fa6af.jpg,https://omeka.bigheavyworld.com/files/original/b6ae1e05146b0ea504cc3afc92bb188d.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
60,https://omeka.bigheavyworld.com/items/show/60,"Dave Jarvis",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1a3d1be05d9d859511cc3eae8497e7d5.jpg,https://omeka.bigheavyworld.com/files/original/db790b1d4c4bf15b5b97d7b65e35f6e5.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
59,https://omeka.bigheavyworld.com/items/show/59,"Craig Mitchell (Pumpkin)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/b308b9802c1518f0d5a2de814a10ef6c.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
58,https://omeka.bigheavyworld.com/items/show/58,"Craig Mitchell",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/6c404086ad46009c74f0329c6e4eb519.jpg,https://omeka.bigheavyworld.com/files/original/3c455908761f2ac6b421c4f588a63f49.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
57,https://omeka.bigheavyworld.com/items/show/57,"Construction Joe",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/214fbbd0db4f1a293db37457cccfb88b.jpg,https://omeka.bigheavyworld.com/files/original/dfb4583e026b1bd05eb5da4f42b9afac.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
56,https://omeka.bigheavyworld.com/items/show/56,"Constance Price (Essex Choir)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/68813a586cfc760cd7daaab670235644.jpg,https://omeka.bigheavyworld.com/files/original/045d7e44d32bce2150337fd88bc8d296.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
55,https://omeka.bigheavyworld.com/items/show/55,"Cleon Douglas",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/f8a9041320762f8e49efef960fa0e1b7.jpg,https://omeka.bigheavyworld.com/files/original/210ef24e403e5d1c529a9ebfeb2ea9cc.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
54,https://omeka.bigheavyworld.com/items/show/54,"Chris Parizo & Tom Baggott",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/fdd45623aed3253469ceb536ada4effd.jpg,https://omeka.bigheavyworld.com/files/original/e75ab0fd5b8b1aa11d4a8dbfffb212e6.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
53,https://omeka.bigheavyworld.com/items/show/53,"Chin Ho!, Zola Turn, Jim Lockridge",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/d54e88b3a6c638e9125bb7b3b6761cce.jpg,https://omeka.bigheavyworld.com/files/original/100124053712846effefe27c2e256ab7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
52,https://omeka.bigheavyworld.com/items/show/52,"Chin Ho!",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/8c15de7c193eae79a3c862440a223696.jpg,https://omeka.bigheavyworld.com/files/original/e044585bb304df71a817156811676e0a.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
29,https://omeka.bigheavyworld.com/items/show/29,"Chin Ho — I Wish I Was a Girl",,"Chin Ho","Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/bf5cf5bbabb68ff960c94b91a5e8c566.jpg,https://omeka.bigheavyworld.com/files/original/c27e5bacb0ce6f104914b3402309215b.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
