﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5223,https://omeka.bigheavyworld.com/items/show/5223,"Winds of Change ",,"Peg O' My Heart--William Lee and the Amazing Knitting Machine/Lord Dunmore's--The Old Lamplighter--Paddy Clancy's Wooden Wedding--Shores of Botany Bay--Beautiful Irish maid--Drill Ye Tarriers Drill--When the Breaker Starts Up Full Time--My Boy Willie--Molly Malone: The Penny Dreadful Version--Lament for the Molly Maguires--Toora Loora Looral--Waxies Dargle/Girl I left Behind Me/Liberty/St. Anne's Reel/Soldier's Joy--Winds of Change",O'Hanleigh,,"O'Hanleigh^^Tom Hanley, Becca Hanley, Cindy Hill, Matt bean, Reagh Greenleaf Jr., Doug Riley, gale McClayTorrey",,"Lane Gibson Recording and Mastering`",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5acc9977baf0ed1bbabf0964e473a476.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5222,https://omeka.bigheavyworld.com/items/show/5222,"Come To The Faire",,"Come to the Faire--Come in Sean--Scarborough Fair/Butterfly00Jack Haggerty--Over the Sea to Skye--My Cullohill (Mick Muldowney's Lament)--Peggy and the Soldier--Finn MacCool--Dance--Tir Na nOg--Laddie and the Cow--Rattlin' Bog","O'Hanleigh^^Tom Hanley, Becca Hanley, Cindy Hill, Doug Riley, Grace Martin, Jennifer Wagner",,O'Hanleigh,2019,"Lane Gibson Recording and Mastering",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0872ca52a4614610dd82ba58dd7a9e32.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5221,https://omeka.bigheavyworld.com/items/show/5221,"Of Irish Crossings Told",,"Mike Muldowney--Connemara By The lake--Feast of St. Brigid of Kildare--Black Velvet band--Hornpipes--Rising of the Moon/WHite Cockade--The Scotsman--Drawing of the Day--Faeries--Siuil Aghra/Irish Rover/Star of the Country Down--Town of Strabane--Whiskey You're the Devil--'Tis the Last Rose Of Summer--Ain't it Bloody Well Grand to be Irish (and Living in the U.S.A.)",O'Hanleigh,,"Green Cabin Music",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/32f36da285ac08d9e4d0e28d7022be53.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5220,https://omeka.bigheavyworld.com/items/show/5220,"Farewell Roscommon",,"Cry of Catherine ni Houlihan/Farewell Roscommon--Work of the Weavers--Barnyards o' Delegate/Blackberry Blossoms--Mermaid's Tale--Deirdre--Siul a Run--Ode to the Pint/Have a Drink/Jig Set--An Gorta Mor--Goodbye Mick--Fiona--Nancy Whiskey--Avalon--All Saints Eve--Caroline--Bold Fenian Men/Fenian March",O'Hangleigh,,"Green Cabin Music",2009,"Little Castle Studio^^Horace Williams Little Castle Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/08be8fae399a63d586618ad7a27ebfb6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5175,https://omeka.bigheavyworld.com/items/show/5175,"As O.N.E.",,"As O.N.E.--I Can't Breathe--Dance With The Devil--Green Eyes--Through and Through--The Cancer ","O.N.E^^Chris ""OZ-O.N.E."", Jason, Jon, Jim, Eric ",,"Bone To Pick Records ",2021,"The Box Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1203a8fcad3f3dc301f9c2b03afb02c4.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5224,https://omeka.bigheavyworld.com/items/show/5224,"Tears In The rain",,"Onset--Runaway--Time Is Running Out--Moonlight--Streetlights--Red Flags--tears In The rain--The Ghost On The Phone--Through The Dog--Moonlight (Clothcutter Remix)","Night Protocol^^Mathew Binginot, Justin Goyette, Andy Lynn, Ryan Blair",,"Night Protocol",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9c63ec763632e52d6c66bbd3b49836ce.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5250,https://omeka.bigheavyworld.com/items/show/5250,Souls,,"Souls--The Witch Of The Night--Natives--Higher Power--Land Ho",Navytrain,,Navytrain,,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4a3cb9b72ad96a51df103dd941f0b44a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5147,https://omeka.bigheavyworld.com/items/show/5147,"Slow Bones",,"A Day in Marseille--Basamba--Blueswalk--I've Got a Date With the Moon--Return of the Old Soft Shoe--Reflections on a Grey Afternoon--It Funky--Comin' Home--Water Spirit Trance--Fire in the Snow--Love is Here for You--SC Blues--Leavin' In the Morning--Made for Miamon--She Leaves No Footprints When She goes","Moondog Trio",,"MoonDog trio",p2010,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/556715878ea74cc73273a4458aa9ea9c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5225,https://omeka.bigheavyworld.com/items/show/5225,"Songs From The Well",,"Side 1: I Got A Well--Angle Of The Sun--Take Me Apart--The Blue Of You--Just One Taste
Side 2: Contraption--You Pass By--Like After A Dream--Good To You--Free Spirit","Miriam Bernardo",,"Flower Fields Records and Miriam Bernardo",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b635dfd378e075febf530328afc4d932.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5233,https://omeka.bigheavyworld.com/items/show/5233,"Sweet Spontaneous",,"Disc 1: Against The Wind--Bulgarian Hoedown--The Crossing--Migratory Mood--Syria-US--Pirouette--The Crying Candle
Disc 2: Third Shift--Shapka Swing--Elegy For Richard--Medius Message--Ascent--Midnight Forest--Street Strut","Micheal Arnowitt & Improvisions Jazz",,"Theresa Music",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e0c4c876e27b3098236bf49535e02bc4.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5163,https://omeka.bigheavyworld.com/items/show/5163,"Full Circle ",,"All My Life's A Circle--California--Waters Of Babylon--The Living and the Dying--Like The Farmer Needs The Land--Foggy Mountain Breakdown--Early Morning Rain--See Them Buzzards--Last Thing On My Mind--Beyond The Naked Eye--Will The Circle Be Unbroken--My Corner Of The Sky","McBride, Lussen & Wooden",,"Woods Tea Co. ",p2002,"Charles Eller Studios ",http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/10998a1d81113964d4c0f5b854563471.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5226,https://omeka.bigheavyworld.com/items/show/5226,"Matthew Mercury",,"Lightning Ocean--Burn Right Down--Contessa--Subtle Aching--Dark City--A Little Notion--London--Cookie--Swing Like A Hammer","Mathew Mercury",,"Matthew Mercury",2019,"Lane Gibson Studio^^Clinton Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/43a357b6de485eaba8d30f0d3ff56cc4.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5150,https://omeka.bigheavyworld.com/items/show/5150,"This Ancient Ground",,"Euston Station--Joseph Baker--Some Have Meat--Daughters & Sons--Roving Peddler/Rodney's Glory--Ballad of Duncan Campbell/Traditional Scottish March--The Shadow--Morrissey and The Russian Sailor--Best O' The Barley--James Connolly--Grapes On the Vine--Broken Down Squatter--Listen To The Hoofbeat--Morningstar--Strike The Bell--The Old Man--Kilkelly--Men O' Worth--The Bluenose--West Country Lady","Marty Morrissey",,"Marty Morrissey",p2005,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a6d2a3bc2563b49adc35fb588aaafff5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5227,https://omeka.bigheavyworld.com/items/show/5227,"Marty Davis: A Vermont Fiddler",,"Blueberry Scones--Pat Prosper Two Step--Harold Luce's Waltz--Tunbridge Market Schottische--Mike and Nancy Woods Waltz--Lee MacAskell Polka--Waltzing at Tunbridge Fair--Mad River Valley Jig--Lorraines Waltz--Martin Davis Polka","Marty Davis^^Ron Lawrence and Joe Casilli",,"Marty Davis",,"Ron Lawrence's Attic Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/90e33283cc7d30786c3d78088a6f0633.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5141,https://omeka.bigheavyworld.com/items/show/5141,"The Brazen",,"One Step--Apocalypse--Blue Melody--Love, Lily-- Rolling Heaven--The Brazen","Lily James",,"Lily James",,"Egan Media",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9bd2cbd9746b524a365b5fc228488961.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5200,https://omeka.bigheavyworld.com/items/show/5200,"The Gravel Church",,"Boston--Foolish Devil--5 Horses--Couchsleeper--Razor Wire Heart--Poly Amorous--Hjertebygger--A Life Like This--Take You Home--You're New--Girls That Fall Apart--She's No Cadillac--That Bird Wont Fly--Look At My Child--The Tracks--Auld Lang Syne","Kristian Montgomery & The Winterkill Band ",,"Ultrasound Productions ",2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,"October 2021",,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/430ff698ca0906ec406d6c7fd7f9047f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5199,https://omeka.bigheavyworld.com/items/show/5199,"Prince Of Poverty",,"They'll Remember My Name--Tired Of Being Tired--Working Hands--A Warm Grave--Don't Call Me Baby--Soul For A Soul--That Kind Of Love--I'll Find My Way Home--American Fire--Just Driving Around","Kristian Montgomery & The Winterkill Band",,"Ultrasound Productions",2021,,http:/rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,"October 2021",,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c1a17efa93a3cf8fb788596779c496ac.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5197,https://omeka.bigheavyworld.com/items/show/5197,"Welcome Farewell",,"Side A: Water Into Wine--When She Says--Nothing In The World--Skyline Drive ^^Side B: When I'm Down--Pictures Of--Apple Tree--The Painter--You Can't Put Your Arms Around A Memory","Kris Gruen^^Kris Guen, Rob Morse, Randy Schrager, Paul Casanova, Charles Newman, Jack MsLoughlin, Probyn Gregory, Butch Norton, Charlie Rush, Micheal Flynn",,"Kris Guen Music ",2021,"Strange Weather^^Cottage Sounds^^Keystone Soundworks^^The Greenroom^^Sugarhouse Soundworks",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,2021,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d59856c7a45634a4e06979bdd8eacb16.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5155,https://omeka.bigheavyworld.com/items/show/5155,Covenant,,"Shine Your Light--The Water Is Wide--Holy, Holy, Holy--Just As I Am--Abide With Me--Blessed Assurance--Counting On You--Give Me Jesus--Covenant VJ--Saviors Like A Shepard--Keep your Eye On The Prize--Amazing Grace","Kevin Leary",,"Kevin Leary",,"Turkey Creek Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1ddd151f7d0058dc9bd2dffc647bcafe.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5254,https://omeka.bigheavyworld.com/items/show/5254,"Hali Ya Utu",,"Zima Moto--Hakuna Lolote--Faraja--Baba Djei--Inga Obwanchani--Malaika--Maisha--Lakushon' Llanga--A Child Sees",KeruBo,,"KeruBo Music Productions",2021,"Lane Gibson Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e3bb5fa9be2f5a54b4855177eae04e57.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5209,https://omeka.bigheavyworld.com/items/show/5209,Ditches,,"Leo--Catch A Clue--Grown Up Test--Ditches--Voices Talking To Me--Jeanie--Life of Defiance--Maybell--Drop in the Bucket--Break My Stride--Fence Post","kelly Ravin",,"Kelly Ravin",,"Halo Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9446a6ac43e1e2af80bc652780679311.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5210,https://omeka.bigheavyworld.com/items/show/5210,"Passage ",,"Drive--Ghosts--Caught--Passage--Empty Cup--Same Old Town--Signs And Wonders--We Don't Ask--October","Katie Trautz",,"Lost Honey Records",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e0d60cade253c2809a807f60c155b83c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5182,https://omeka.bigheavyworld.com/items/show/5182,"The Flower Of August",,"Moon In The West--Song For The Spinning Wheel--Flower Of August--Got You On My Mind--Sparrow's Riddle/Harvest Evening--Upper Mowing--Nadamjerki/Surrender To Me--I Will Give My Love An Apple (Traditional)/Come In The Evening--Pine Cone Turkeys--For My Green Mountain Home--All through The Night (Traditional)","Kate Sutherland",,"Epacts Recordings",2010,"Lane Gibson Recording and Mastering^^Lotus Dickey Music ^^The Green Room ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/464611bf31ca50030e12a59d152bfe7e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5211,https://omeka.bigheavyworld.com/items/show/5211,"Sing When Lonely ",,"Sing When Lonely--Ironworks--The Picture--Slidetackle Into Your Heart--Window--Dive Bars--Tornado--Fire It Up--Do Right Woman--Yard Sale","Kate Lorenz",,"Bad Chef Records",2018,Stonelab,http://rightsstatements.org/vocab/CNE/1.0/,,"CD
",,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c4cddb857a51f954f1c2ae9d0edba910.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5212,https://omeka.bigheavyworld.com/items/show/5212,"Littoral Zone",,"Voluta Musica--Dentalium Elephantium--Purpura--Spirula Spirula--Littorina Littorea--Corculum Cardissa--Doris Prismatica--Crepidula Fornicata--Volva Volva--Grimpotheusis--Telescopium Telescopium--Janthina Janthina--Hexaplex Radix--Argonauta Argo--Dialogo De Los Caracoles Rápidos --Vampryotheusis Infernáis--Littoral Zone","Julian Gerstin",,"Zabap Music",2020,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/eb93e93bacdbc9be21947625a1b64419.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5228,https://omeka.bigheavyworld.com/items/show/5228,"Bound To Be ",,"Bound To Be--What Kind Of Fool--The Storm--Opportunity--Barbed Wire--I Can't Pretend--Morning Moon--Another Dreary Dream--Wood To Burn","John Townsend^^Peter Dotson, Johnnie Day Durand, Matthew Saraca",,"John Townsend",2020,,http://rightsstatements.org/vocab.CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/bc00ac0fe17bbb5a551288c0fe71084d.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5213,https://omeka.bigheavyworld.com/items/show/5213,"Seattle Songs",,"Clocktower--Left Too Late--Light In Your Eyes--I'll be Here--Adjustment (Pastures)--Joe--Me & You--Adjustment--Green Hills","John Townsend",,"John Townsend",2018,,http://rightststements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/dc6ce6c247c24f2fa1ed7fb21edb11b7.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5192,https://omeka.bigheavyworld.com/items/show/5192,"Clawhammer Banjo",,"Police--Johnson Boys--John Brown's Dream--Jason Chamberlain--Groundhog--Fortune--Forked Deer--Boil Em Cabbage--Boatman--Black Eyes Suzie--Big Scioty--Arkansas Traveler--Redwing--Sail Away Ladies--Soldiers Joy--Stay All Night--Tim Brown Knife","John Specker",,"John Specker",2012,"Mount Hollywood Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/7f8db2ef4a9bf4d1bffe61d2f9d8b370.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5229,https://omeka.bigheavyworld.com/items/show/5229,"Hunger Mountain Day",,"My Baby Drives Too Fast--Something Nice--Got Away With Murder--Bordertown--But Anyhow--I'm a Goin' Fishin'--Hunger Mountain Clay--Dirt--(I Finally Got) These Blues--Nothing But Pearls--Talkin' Raccoon Stink-eye Blues","John Smyth^^Colin McCaffrey, Russ Lawton, Jennifer Croteau, Peter Lind, Ivan Goldstein",,"John Smyth",2018,"Lane Gibson Recording^^The Greenroom",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/02fea1c218f6f2df8e33a7767c6e185d.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5230,https://omeka.bigheavyworld.com/items/show/5230,"John Fusco And The X-Road Riders",,"Rolling Thunder--Drink Takes the Man--Poutine--Hello, Highway--A Stone's Throw--I Got Soul--Can't Have your Cake--Boogie On The Bayou--Once I Pay This Truck Off--Crossroad Blues (ft. Luther Dickinson & Al Kapone)","John Fusco And The X-Road Riders^^John Fusco, Cody Dickinson, Rise norman",,"Checkerboard Lounge Records",,"River Road Studios",http://righstsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0b29b33aa688bbf07e8e35c7cc678493.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5231,https://omeka.bigheavyworld.com/items/show/5231,"Ever Changing",,"Disaster--Adore You--Ever-Changing--Blue--Come Down","Jesse Taylor Band",,"Jesse Taylor Band",2020,"Plaid Dog Recording",http://rightsstatements.org/vocab/CNE/1.0/,,"CD
",,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5a7cde98625fd48935c8dcc5f9919254.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5232,https://omeka.bigheavyworld.com/items/show/5232,Samaritan,,"Promises I Kept--Turn It Around--Have I Told you?--My Boy Can Do Country Too--Is There Something I Can Sing?--Train Whistle--I'm Sorry--Hospital Greens--A Little more Jesus, Please--Let'em See the Love--That's What Jesus Is To Me--Just A Waste Of Time ","Jericho Road Crew^^Tracy Lord, Ron Lawrence, Joe Casilli",,"Jericho Road Crew",2020,"Bay Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2d595907a79498b47524f96045ac4d60.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5235,https://omeka.bigheavyworld.com/items/show/5235,"A Bohemian Delusion",,"Waves In The Concrete--Category 4--Lost In The Shadows--Resurrection Bay--When The Millennium Really Began--Another's Dream To His Own--The Motherland--Here And Now--Great Blue Death
Bonus Tracks: The Otherland(live, alt. version)--88 Knots (live)","Jeremy Gilchrist ",,"Jeremy Gilchrist",2004,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e6020c805d52064d2d51793406b7820c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5173,https://omeka.bigheavyworld.com/items/show/5173,"The King & The Thrush (Tales of Goodness and Greed)",,"The Wonderful Pot--The King & The Thrush--Imps of Misfortune--Jackal's Pond ","Jennings & Ponder ",,"Eastern Coyote recordings",2009,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/165cb85f91f9bbd9e794facec64d7c46.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5162,https://omeka.bigheavyworld.com/items/show/5162,"The Vampire Princess",,"Mr & Mrs Nyte (Story)--Da Day Dawn (Music)--Water of Life (Story)--Farewell to Music (Music)--Four Friends & a Tiger (Story)--Carolan's Welcome (Music)--Greedy Priest (Story)--Princess Royale (Music)--Vampire Princess(story)--Lord Inchiquin(Music)","Jennings & Ponder ",,"Eastern Coyote Productions ",p2013,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5152de07755e3eaf0caee67c1023946f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5234,https://omeka.bigheavyworld.com/items/show/5234,"Will You Leave The Light On? ",,"Miserere--Chesham Station--Georgena McCumber's--Flame--Somebody--Lay Me Down--Wintertown--Book On Fire--Elfie's Song/Sally gardens--Steal Me Away--Will You Leave The Light On?","Jennings & McComber",,"ASCAP Publishing",2019,"Thunder Ridge Records^^Pepperbox Studios",http://rightsstatements/org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0fdb82f4f6fdaf6f8009bf046b018d5b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5143,https://omeka.bigheavyworld.com/items/show/5143,"Spring of 65' ",,"Spring of 65'/Shiloh town--The Old Folks Home--Texas Rangers--Dance to your Daddy/Out on the Ocean--Johnny Grey/Rye Straw--I'm Getting Ready to Go--Handsome Molly--Down in the Valley--Man's Life's a Vapor--Sundown--John Deere Green--Who Killed Cock Robin--Drunkard's Lament--That's Amore--I Drew my Ship--Over the Water to Charlie--Shoals of Herring--Wind So Cold--Never Get Out of this World Alive--Cotton Eyed Joe--If you Aint Lovin'","Janet and Andy Leader",,"Janet Leader, Andy Leader",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,"Oct. 1, 2021",,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/24a71900713400d17bee2a144707c988.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5168,https://omeka.bigheavyworld.com/items/show/5168,"Squirrel Heads and Gravy and Other Southern Delicacies ",,"Lost Bird--Calum's Road--Back Step Cindy--Fine Times at Our House--Dixie--Greasy Coat--Margaret's Waltz--St. Anne's Reel--Ways Of The World--Wandering Boy--Squirrel Heads and Gravy","Jaden Gladstone ",,"Jaden Gladstone ",2014,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/bbad5549b911ace11b57180ea8daaa3a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5237,https://omeka.bigheavyworld.com/items/show/5237,"Break That Chain That Causes Hate ",,"Break That Chain--When Peace comes Back Around--Equals--Break That Chain (alt. version)--When Peace Comes Back Around (alt. version)","Jacob green",,"Jacob Green Music",2020,"Salvati Studios",http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b46eca370008aab64d958e5583367bda.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
